"subject","predicate","object"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f7aa6aa-a2f2-391a-8016-b6038119b376"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5bdf8660-6bfe-59a0-8ddb-12d52081c75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bdf8660-6bfe-59a0-8ddb-12d52081c75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5bdf8660-6bfe-59a0-8ddb-12d52081c75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5bdf8660-6bfe-59a0-8ddb-12d52081c75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/5bdf8660-6bfe-59a0-8ddb-12d52081c75f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bdf8660-6bfe-59a0-8ddb-12d52081c75f"
"http://data.silknow.org/statement/5bdf8660-6bfe-59a0-8ddb-12d52081c75f","http://data.silknow.org/ontology/L18",0.3172
"http://data.silknow.org/statement/15580a3d-c81c-5a66-aca1-ccecc128cf91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15580a3d-c81c-5a66-aca1-ccecc128cf91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15580a3d-c81c-5a66-aca1-ccecc128cf91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/15580a3d-c81c-5a66-aca1-ccecc128cf91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/15580a3d-c81c-5a66-aca1-ccecc128cf91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15580a3d-c81c-5a66-aca1-ccecc128cf91"
"http://data.silknow.org/statement/15580a3d-c81c-5a66-aca1-ccecc128cf91","http://data.silknow.org/ontology/L18",0.3039
"http://data.silknow.org/statement/99e5c382-ee4e-5657-b579-71979d15249d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99e5c382-ee4e-5657-b579-71979d15249d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/99e5c382-ee4e-5657-b579-71979d15249d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/99e5c382-ee4e-5657-b579-71979d15249d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eba1cb32-9672-3b26-87e0-ba97a4dd58a2"
"http://data.silknow.org/statement/99e5c382-ee4e-5657-b579-71979d15249d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99e5c382-ee4e-5657-b579-71979d15249d"
"http://data.silknow.org/statement/99e5c382-ee4e-5657-b579-71979d15249d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/91f045ae-42b7-51fc-b5a6-2271c2c4c170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91f045ae-42b7-51fc-b5a6-2271c2c4c170","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
