"subject","predicate","object"
"http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5b5951b3-ca30-3f78-814f-f3301019ac7b"
"http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006","http://erlangen-crm.org/current/P126_employed","Embroidered linen in silk, bobbin lace"
"http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1570_1600"
"http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/500ce542-0d26-5b16-a997-dffdf5201fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/500ce542-0d26-5b16-a997-dffdf5201fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/500ce542-0d26-5b16-a997-dffdf5201fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/500ce542-0d26-5b16-a997-dffdf5201fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006"
"http://data.silknow.org/statement/500ce542-0d26-5b16-a997-dffdf5201fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/500ce542-0d26-5b16-a997-dffdf5201fa5"
"http://data.silknow.org/statement/500ce542-0d26-5b16-a997-dffdf5201fa5","http://data.silknow.org/ontology/L18",0.9962
"http://data.silknow.org/statement/c21576b5-389c-5fd7-afe4-5da72ebc4c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c21576b5-389c-5fd7-afe4-5da72ebc4c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c21576b5-389c-5fd7-afe4-5da72ebc4c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c21576b5-389c-5fd7-afe4-5da72ebc4c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006"
"http://data.silknow.org/statement/c21576b5-389c-5fd7-afe4-5da72ebc4c77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c21576b5-389c-5fd7-afe4-5da72ebc4c77"
"http://data.silknow.org/statement/c21576b5-389c-5fd7-afe4-5da72ebc4c77","http://data.silknow.org/ontology/L18",0.956149
"http://data.silknow.org/statement/b40b6d6f-e5ab-550d-8c19-e18f5909fc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b40b6d6f-e5ab-550d-8c19-e18f5909fc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b40b6d6f-e5ab-550d-8c19-e18f5909fc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b40b6d6f-e5ab-550d-8c19-e18f5909fc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006"
"http://data.silknow.org/statement/b40b6d6f-e5ab-550d-8c19-e18f5909fc72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b40b6d6f-e5ab-550d-8c19-e18f5909fc72"
"http://data.silknow.org/statement/b40b6d6f-e5ab-550d-8c19-e18f5909fc72","http://data.silknow.org/ontology/L18",0.9863
"http://data.silknow.org/statement/695162c2-c47c-50db-9cf9-8e1e7f4a7bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/695162c2-c47c-50db-9cf9-8e1e7f4a7bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/695162c2-c47c-50db-9cf9-8e1e7f4a7bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/695162c2-c47c-50db-9cf9-8e1e7f4a7bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d945c55-9fa5-3e67-8d95-fb56d00ef006"
"http://data.silknow.org/statement/695162c2-c47c-50db-9cf9-8e1e7f4a7bf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/695162c2-c47c-50db-9cf9-8e1e7f4a7bf8"
"http://data.silknow.org/statement/695162c2-c47c-50db-9cf9-8e1e7f4a7bf8","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/11476802-707c-57d5-aad1-4ca931fc07d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11476802-707c-57d5-aad1-4ca931fc07d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
