"subject","predicate","object"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021213","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021213","http://purl.org/dc/terms/modified",2017-08-25T11:18:58
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#prefLabel","<現代英國裝飾藝術風格與運動>"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Britse kunstnijverheidsstijlen en -stromingen>"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#prefLabel","<movimientos británicos modernos de las artes decorativas>"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#prefLabel","<modern British decorative arts styles and movements>"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#prefLabel","<styles et mouvements des arts décoratifs britanniques de l'époque contemporaine>"
"http://vocab.getty.edu/aat/300021213","http://purl.org/dc/elements/1.1/identifier","300021213"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021219"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021220"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021226"
"http://vocab.getty.edu/aat/300021213","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021214"
