"subject","predicate","object"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://www.w3.org/2000/01/rdf-schema#label","Record 222241"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://purl.org/dc/elements/1.1/identifier","222241.json"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97bef41a-bb5f-3cd4-9b87-6797d467b9ec"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a554bb8-b440-3313-8211-9847d75be25b/observation/1"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a554bb8-b440-3313-8211-9847d75be25b/category/1"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eeb839b0-6cca-33fa-b74d-3d6d75f32ac6"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a554bb8-b440-3313-8211-9847d75be25b"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afa882ec-9887-3cba-8d52-f83c6e30dbe2"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5d523b7-60e3-3ba2-a0c1-bad1974bba66"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4949a7eb-48f7-379b-8dd2-be0582e06867"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64e201cc-b1f1-3c2c-9b31-8f722cb98e3b"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/7da871e6-517c-3322-8765-700959d6c3a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
