"subject","predicate","object"
"http://data.silknow.org/statement/b47b4907-65b5-50e5-9303-c36946951322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b47b4907-65b5-50e5-9303-c36946951322","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b47b4907-65b5-50e5-9303-c36946951322","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b47b4907-65b5-50e5-9303-c36946951322","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/b47b4907-65b5-50e5-9303-c36946951322","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b47b4907-65b5-50e5-9303-c36946951322"
"http://data.silknow.org/statement/b47b4907-65b5-50e5-9303-c36946951322","http://data.silknow.org/ontology/L18",0.5076
"http://data.silknow.org/statement/947dd61d-7db2-50c2-b3ed-59360be6b8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/947dd61d-7db2-50c2-b3ed-59360be6b8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/947dd61d-7db2-50c2-b3ed-59360be6b8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/947dd61d-7db2-50c2-b3ed-59360be6b8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/947dd61d-7db2-50c2-b3ed-59360be6b8fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/947dd61d-7db2-50c2-b3ed-59360be6b8fc"
"http://data.silknow.org/statement/947dd61d-7db2-50c2-b3ed-59360be6b8fc","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/f6fca842-0e09-5a74-b1f7-728ae95eb0de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6fca842-0e09-5a74-b1f7-728ae95eb0de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f6fca842-0e09-5a74-b1f7-728ae95eb0de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f6fca842-0e09-5a74-b1f7-728ae95eb0de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e"
"http://data.silknow.org/statement/f6fca842-0e09-5a74-b1f7-728ae95eb0de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6fca842-0e09-5a74-b1f7-728ae95eb0de"
"http://data.silknow.org/statement/f6fca842-0e09-5a74-b1f7-728ae95eb0de","http://data.silknow.org/ontology/L18",0.9821
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/50260e25-4692-3a8d-9584-665b74cf7441"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b80824ab-3642-3869-9887-c39ac989ef8e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
