"subject","predicate","object"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://www.w3.org/2000/01/rdf-schema#label","Record 07.828"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://purl.org/dc/elements/1.1/identifier","68787.json"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c66a47a-1842-37cb-8c9b-15be4362066f"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f3e1fee-fafc-3b83-9fc2-7c5d1f9e71dd"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe2cdf6-e57c-3d0c-909d-32eca3162f32"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe2cdf6-e57c-3d0c-909d-32eca3162f32/category/1"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9080a848-c7f4-3270-8edb-57d01e7e507f"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe2cdf6-e57c-3d0c-909d-32eca3162f32/domain/1"
"http://data.silknow.org/object/ee337570-814f-3384-885a-1c3ed4308dd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe2cdf6-e57c-3d0c-909d-32eca3162f32/observation/1"
