"subject","predicate","object"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/111"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#prefLabel","Buratine"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#prefLabel","Buratina"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#prefLabel","Buratto"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#prefLabel","Buratine (tissu)"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q4998130"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","burato"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","buratí"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","barratine"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","barutine"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","barrateen"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","barrateene"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","buratillo"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","burat"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#altLabel","barateen"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press; Oxford ; New York : Oxford University Press, 1989 [www.oed.com]; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 113"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A7B1608"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/buratine"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/108","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 101"
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Soit empr. à l'it. burattino, soit dér. de l'ar. burat avec suff. -in(e). Popeline avec une chaîne en soie et une trame en laine, fortement calandrée. Elle pourrait avoir été importée de Perse."
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#definition","n. A thin and delicate silk from Iran."
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#definition","s.m. ant. Lat. mediev. buratus e diminuitivo buratellus (sec. XIII, Verona) ' tela buratto' da bura, che è postulato anche dal fr. bure 'stoffa rozza di lana'. E' voce d'area settentrionale, diffusasi anche nell'Italia meridionale. Stoffa rada e trasparente, drappo da ricami."
"http://data.silknow.org/vocabulary/108","http://www.w3.org/2004/02/skos/core#definition","Tejido muy fino con ligamento tafetán, parecido a la muselina, que se teje con urdimbre de seda y trama de estambre. Se parece a un paño de cendal y es muy transparente."
