"subject","predicate","object"
"http://data.silknow.org/statement/8dc75eb9-fe88-571b-a550-1f28d8306323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dc75eb9-fe88-571b-a550-1f28d8306323","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8dc75eb9-fe88-571b-a550-1f28d8306323","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8dc75eb9-fe88-571b-a550-1f28d8306323","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/8dc75eb9-fe88-571b-a550-1f28d8306323","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dc75eb9-fe88-571b-a550-1f28d8306323"
"http://data.silknow.org/statement/8dc75eb9-fe88-571b-a550-1f28d8306323","http://data.silknow.org/ontology/L18",0.5092
"http://data.silknow.org/statement/aef32c6f-9658-528d-91bd-9acfb7759366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aef32c6f-9658-528d-91bd-9acfb7759366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aef32c6f-9658-528d-91bd-9acfb7759366","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/aef32c6f-9658-528d-91bd-9acfb7759366","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/aef32c6f-9658-528d-91bd-9acfb7759366","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aef32c6f-9658-528d-91bd-9acfb7759366"
"http://data.silknow.org/statement/aef32c6f-9658-528d-91bd-9acfb7759366","http://data.silknow.org/ontology/L18",0.6094
"http://data.silknow.org/statement/f9004765-1cdd-5276-8dc3-4f891910c418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9004765-1cdd-5276-8dc3-4f891910c418","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9004765-1cdd-5276-8dc3-4f891910c418","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f9004765-1cdd-5276-8dc3-4f891910c418","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/f9004765-1cdd-5276-8dc3-4f891910c418","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9004765-1cdd-5276-8dc3-4f891910c418"
"http://data.silknow.org/statement/f9004765-1cdd-5276-8dc3-4f891910c418","http://data.silknow.org/ontology/L18",0.638
"http://data.silknow.org/statement/0ee3bbd6-2611-5f15-ad8e-2858183ac273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ee3bbd6-2611-5f15-ad8e-2858183ac273","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0ee3bbd6-2611-5f15-ad8e-2858183ac273","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0ee3bbd6-2611-5f15-ad8e-2858183ac273","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/0ee3bbd6-2611-5f15-ad8e-2858183ac273","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ee3bbd6-2611-5f15-ad8e-2858183ac273"
"http://data.silknow.org/statement/0ee3bbd6-2611-5f15-ad8e-2858183ac273","http://data.silknow.org/ontology/L18",0.5574
"http://data.silknow.org/statement/e2853c4e-aefb-5891-b7e4-07e9f801803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2853c4e-aefb-5891-b7e4-07e9f801803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2853c4e-aefb-5891-b7e4-07e9f801803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e2853c4e-aefb-5891-b7e4-07e9f801803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/e2853c4e-aefb-5891-b7e4-07e9f801803c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2853c4e-aefb-5891-b7e4-07e9f801803c"
"http://data.silknow.org/statement/e2853c4e-aefb-5891-b7e4-07e9f801803c","http://data.silknow.org/ontology/L18",0.904
"http://data.silknow.org/statement/dadddc3a-3fd2-5a05-aaf7-92c39dba7701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dadddc3a-3fd2-5a05-aaf7-92c39dba7701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dadddc3a-3fd2-5a05-aaf7-92c39dba7701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dadddc3a-3fd2-5a05-aaf7-92c39dba7701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/dadddc3a-3fd2-5a05-aaf7-92c39dba7701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dadddc3a-3fd2-5a05-aaf7-92c39dba7701"
"http://data.silknow.org/statement/dadddc3a-3fd2-5a05-aaf7-92c39dba7701","http://data.silknow.org/ontology/L18",0.6208
"http://data.silknow.org/statement/ce1b42f4-b806-56b3-b98d-9cdc90cdbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce1b42f4-b806-56b3-b98d-9cdc90cdbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce1b42f4-b806-56b3-b98d-9cdc90cdbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ce1b42f4-b806-56b3-b98d-9cdc90cdbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/ce1b42f4-b806-56b3-b98d-9cdc90cdbaea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce1b42f4-b806-56b3-b98d-9cdc90cdbaea"
"http://data.silknow.org/statement/ce1b42f4-b806-56b3-b98d-9cdc90cdbaea","http://data.silknow.org/ontology/L18",0.4552
"http://data.silknow.org/statement/e339db9e-0dee-552a-b7dd-10d45d692ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e339db9e-0dee-552a-b7dd-10d45d692ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e339db9e-0dee-552a-b7dd-10d45d692ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e339db9e-0dee-552a-b7dd-10d45d692ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53c53a6a-6614-3e4c-830f-bdfaf2e1d654"
"http://data.silknow.org/statement/e339db9e-0dee-552a-b7dd-10d45d692ec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e339db9e-0dee-552a-b7dd-10d45d692ec5"
"http://data.silknow.org/statement/e339db9e-0dee-552a-b7dd-10d45d692ec5","http://data.silknow.org/ontology/L18",0.3944
"http://data.silknow.org/statement/d8103781-9fe6-598a-8efd-0758f2aa32ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8103781-9fe6-598a-8efd-0758f2aa32ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d8103781-9fe6-598a-8efd-0758f2aa32ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
