"subject","predicate","object"
"http://data.silknow.org/statement/b151bfef-40d2-56ec-b11d-9a1fc36df702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b151bfef-40d2-56ec-b11d-9a1fc36df702","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b151bfef-40d2-56ec-b11d-9a1fc36df702","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b151bfef-40d2-56ec-b11d-9a1fc36df702","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7"
"http://data.silknow.org/statement/b151bfef-40d2-56ec-b11d-9a1fc36df702","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b151bfef-40d2-56ec-b11d-9a1fc36df702"
"http://data.silknow.org/statement/b151bfef-40d2-56ec-b11d-9a1fc36df702","http://data.silknow.org/ontology/L18",0.6457
"http://data.silknow.org/statement/24849f2a-eb1d-54cc-a733-94a33963772d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24849f2a-eb1d-54cc-a733-94a33963772d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24849f2a-eb1d-54cc-a733-94a33963772d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/24849f2a-eb1d-54cc-a733-94a33963772d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7"
"http://data.silknow.org/statement/24849f2a-eb1d-54cc-a733-94a33963772d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24849f2a-eb1d-54cc-a733-94a33963772d"
"http://data.silknow.org/statement/24849f2a-eb1d-54cc-a733-94a33963772d","http://data.silknow.org/ontology/L18",0.499684
"http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/72cee625-00b6-348e-b278-d1000a13c49c"
"http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7","http://erlangen-crm.org/current/P126_employed","Silk; weaving"
"http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2c988aff-c887-5795-b874-7d8788c43afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c988aff-c887-5795-b874-7d8788c43afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c988aff-c887-5795-b874-7d8788c43afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c988aff-c887-5795-b874-7d8788c43afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/502291c0-2d6b-37b6-ba34-c4f1c5aa10f7"
"http://data.silknow.org/statement/2c988aff-c887-5795-b874-7d8788c43afc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c988aff-c887-5795-b874-7d8788c43afc"
"http://data.silknow.org/statement/2c988aff-c887-5795-b874-7d8788c43afc","http://data.silknow.org/ontology/L18",0.991627
