"subject","predicate","object"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://www.w3.org/2000/01/rdf-schema#label","Record CE23224"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://purl.org/dc/elements/1.1/identifier","CE23224_MNAD.json"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b90aa85-af37-3ac7-ab69-2a681800fb8f/domain/1"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b90aa85-af37-3ac7-ab69-2a681800fb8f/category/1"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4df457f1-65b6-3c0c-a43d-9e98ca98f63a"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b90aa85-af37-3ac7-ab69-2a681800fb8f/observation/1"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b90aa85-af37-3ac7-ab69-2a681800fb8f/observation/2"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8204eaec-dd1a-3ca2-bfb2-52dfba436dd9"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7262d4f-3a5c-3504-950a-986dffb8488c"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b90aa85-af37-3ac7-ab69-2a681800fb8f"
"http://data.silknow.org/object/ea5e9f39-1cb5-3b37-a60c-994bdc492442","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9238885d-59b6-33d9-847f-5ea2ae0ffa34"
