"subject","predicate","object"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://www.w3.org/2000/01/rdf-schema#label","Record 01.028"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://purl.org/dc/elements/1.1/identifier","1019011.json"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9360d6aa-8c10-3e8f-9eea-355326c62f9b"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1605382-a0e1-3d3f-9e71-31cbd38dbc1f"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c097596-a4a6-32b8-85ca-46c9e19c25c8"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/756113c5-ac15-377f-a7b6-e2d13be01313"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e30afa13-7c2e-35ef-9740-6d11bb0cbc5c/domain/1"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d4bd77b-19a9-325a-8963-bf345f1e24d7"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/438f5332-4589-37a8-bd6e-ac6b6b35e71b"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59a8ee3a-2827-3466-a1b4-e05791d9e5c1"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05932fec-cf75-3c10-8ee8-5d682d7697d7"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/075a9cb4-fc6b-3dcf-abcd-af6249b8f88b"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5461532c-0973-3bbe-97b9-c60d9dc55b2b"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04b96a10-df69-3df9-be6d-8a9752f2a14c"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f6078f1-4aae-336a-8dc4-e5aa5192714c"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e30afa13-7c2e-35ef-9740-6d11bb0cbc5c"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e30afa13-7c2e-35ef-9740-6d11bb0cbc5c/category/1"
"http://data.silknow.org/object/3ed548f4-382e-3798-9ebe-0cccc9dad0dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3ecba16-54a8-3f7c-aeaf-ce2fdaf59cdf"
