"subject","predicate","object"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://www.w3.org/2000/01/rdf-schema#label","Record 224596"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://purl.org/dc/elements/1.1/identifier","224596.json"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7694edd-ef45-3c90-ba8a-6d438ed7cadd"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd9da7f4-d4f2-30c2-bea7-402106720d84"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b38dae9-e3e2-326e-aca1-6bced71249d9"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82b5ef00-119b-3112-af2a-c4142b7bf723"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82b5ef00-119b-3112-af2a-c4142b7bf723/category/1"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89438864-91d5-314e-b67c-93ac295ed831"
"http://data.silknow.org/object/5b990ebf-eb76-3093-a56c-e9083087afa6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
