"subject","predicate","object"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://www.w3.org/2000/01/rdf-schema#label","Record O105918"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://purl.org/dc/elements/1.1/identifier","O105918.json"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/observation/1"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/observation/2"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/domain/4"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/domain/5"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/observation/3"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d07e338-8a11-37a5-953c-ac47c80b15b0"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80d4cf8a-9b5f-3977-8fd1-a4605e471282"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c946c51a-e7cb-30c6-b6aa-0ae81caee82e"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35f1d3e0-ee89-3c2a-a257-35731b27b766"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/domain/2"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/domain/3"
"http://data.silknow.org/object/a4542646-5512-36cb-91f3-49d3f9d9f865","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/domain/1"
