"subject","predicate","object"
"http://data.silknow.org/statement/0ce7b6e2-b273-5f91-936c-105e0e8ed0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ce7b6e2-b273-5f91-936c-105e0e8ed0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0ce7b6e2-b273-5f91-936c-105e0e8ed0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0ce7b6e2-b273-5f91-936c-105e0e8ed0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021"
"http://data.silknow.org/statement/0ce7b6e2-b273-5f91-936c-105e0e8ed0c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ce7b6e2-b273-5f91-936c-105e0e8ed0c8"
"http://data.silknow.org/statement/0ce7b6e2-b273-5f91-936c-105e0e8ed0c8","http://data.silknow.org/ontology/L18",0.8019
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://www.w3.org/2000/01/rdf-schema#label","1500, Spain"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://www.w3.org/2000/01/rdf-schema#comment","Silk, warp-float faced 4:1 satin weave with plain interlacings of secondary binding warps and supplementary patterning wefts"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/181405/fragment"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://purl.org/dc/elements/1.1/identifier","1945.216a"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://erlangen-crm.org/current/P3_has_note","Silk, warp-float faced 4:1 satin weave with plain interlacings of secondary binding warps and supplementary patterning wefts"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021/dimension/2"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021/dimension/1"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a81b05d-706f-3dc8-a552-7ac5ca30556d"
"http://data.silknow.org/object/2ae27f7c-c65c-37af-a4ab-588faa07e021","http://erlangen-crm.org/current/P102_has_title","1500, Spain"
