"subject","predicate","object"
"http://data.silknow.org/statement/d9d206cd-db32-536d-b67e-931690df0f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9d206cd-db32-536d-b67e-931690df0f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9d206cd-db32-536d-b67e-931690df0f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9d206cd-db32-536d-b67e-931690df0f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516"
"http://data.silknow.org/statement/d9d206cd-db32-536d-b67e-931690df0f4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9d206cd-db32-536d-b67e-931690df0f4c"
"http://data.silknow.org/statement/d9d206cd-db32-536d-b67e-931690df0f4c","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/478a7b01-b886-3056-89f3-e4b9a07299b7"
"http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering"
"http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c5bc0b7b-721f-5501-bb11-a3dc566d3daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5bc0b7b-721f-5501-bb11-a3dc566d3daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5bc0b7b-721f-5501-bb11-a3dc566d3daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c5bc0b7b-721f-5501-bb11-a3dc566d3daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516"
"http://data.silknow.org/statement/c5bc0b7b-721f-5501-bb11-a3dc566d3daf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5bc0b7b-721f-5501-bb11-a3dc566d3daf"
"http://data.silknow.org/statement/c5bc0b7b-721f-5501-bb11-a3dc566d3daf","http://data.silknow.org/ontology/L18",0.5136
"http://data.silknow.org/statement/224c3f81-a07f-5e8b-8ed8-8bac5431cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/224c3f81-a07f-5e8b-8ed8-8bac5431cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/224c3f81-a07f-5e8b-8ed8-8bac5431cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/224c3f81-a07f-5e8b-8ed8-8bac5431cfa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cab95b80-9190-3828-8132-268b2a68e516"
"http://data.silknow.org/statement/224c3f81-a07f-5e8b-8ed8-8bac5431cfa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/224c3f81-a07f-5e8b-8ed8-8bac5431cfa8"
"http://data.silknow.org/statement/224c3f81-a07f-5e8b-8ed8-8bac5431cfa8","http://data.silknow.org/ontology/L18",1.0
