"subject","predicate","object"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0c2f7660-e46a-3713-96cf-a68c776caf3b"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/9d5d8afa-78a8-3eba-8361-64f6e1776d6c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
