"subject","predicate","object"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.60"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://purl.org/dc/elements/1.1/identifier","907866.json"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/49204f35-1702-3185-b193-e864c250aef0"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5874c165-13be-3a30-8ff4-c9b51d227de6/category/1"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f87c99e0-58d9-347f-a640-69b4d4c8d667"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5874c165-13be-3a30-8ff4-c9b51d227de6"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a024d73-f3ab-38b4-9386-75747028db2b"
"http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
