"subject","predicate","object"
"http://data.silknow.org/statement/0190ab30-8574-5c42-b461-44871d3e8faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0190ab30-8574-5c42-b461-44871d3e8faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0190ab30-8574-5c42-b461-44871d3e8faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0190ab30-8574-5c42-b461-44871d3e8faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88"
"http://data.silknow.org/statement/0190ab30-8574-5c42-b461-44871d3e8faa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0190ab30-8574-5c42-b461-44871d3e8faa"
"http://data.silknow.org/statement/0190ab30-8574-5c42-b461-44871d3e8faa","http://data.silknow.org/ontology/L18",0.4715
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://www.w3.org/2000/01/rdf-schema#label","1675 / 1700, 1700, France"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://www.w3.org/2000/01/rdf-schema#comment","Silk and silvered-metal-strip-wrapped silk, warp-float faced 7:1 satin weave with supplementary brocading wefts bound in weft-float faced 3:1 twill interlacings and self-patterned by areas of plain weave"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/26509/panel"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://purl.org/dc/elements/1.1/identifier","1937.1311"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://erlangen-crm.org/current/P3_has_note","Silk and silvered-metal-strip-wrapped silk, warp-float faced 7:1 satin weave with supplementary brocading wefts bound in weft-float faced 3:1 twill interlacings and self-patterned by areas of plain weave"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88/dimension/1"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88/dimension/2"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcc9057f-de7d-372a-b441-cf1e551c6f23"
"http://data.silknow.org/object/3e636472-a6f0-342f-8fc6-d88effe63a88","http://erlangen-crm.org/current/P102_has_title","1675 / 1700, 1700, France"
