"subject","predicate","object"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://www.w3.org/2000/01/rdf-schema#label","Record 68019"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://purl.org/dc/elements/1.1/identifier","68019.json"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ebc194e5-3569-3a2d-891b-548fff33064b"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb1bb504-f165-360b-931f-abb5e0d6e851"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97b1a15a-eee2-37ea-be98-dc1094ca1638"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb51722f-a2f3-3337-8224-faa2b051451c"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3c67b3-2c44-32b3-a864-9e82f909ea33/observation/1"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f114f279-2b1f-355d-a4fc-04e4ce149d0b"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/322d2755-0e69-3a6c-ad72-c22e2d689f33"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3c67b3-2c44-32b3-a864-9e82f909ea33"
"http://data.silknow.org/object/203c77b9-3e0e-3e2b-96ab-57ffc218ffb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f57bd0e-66ee-3301-855f-2eca8a3b27c9"
