"subject","predicate","object"
"http://data.silknow.org/statement/6eb944e4-588f-5766-9080-49054f96e9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6eb944e4-588f-5766-9080-49054f96e9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6eb944e4-588f-5766-9080-49054f96e9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6eb944e4-588f-5766-9080-49054f96e9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92"
"http://data.silknow.org/statement/6eb944e4-588f-5766-9080-49054f96e9c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6eb944e4-588f-5766-9080-49054f96e9c8"
"http://data.silknow.org/statement/6eb944e4-588f-5766-9080-49054f96e9c8","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/065bd8ae-aee8-58bf-8017-b675088a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/065bd8ae-aee8-58bf-8017-b675088a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/065bd8ae-aee8-58bf-8017-b675088a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/065bd8ae-aee8-58bf-8017-b675088a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92"
"http://data.silknow.org/statement/065bd8ae-aee8-58bf-8017-b675088a6de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/065bd8ae-aee8-58bf-8017-b675088a6de5"
"http://data.silknow.org/statement/065bd8ae-aee8-58bf-8017-b675088a6de5","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/bdb3744f-a32c-50aa-a40e-e973f37378a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdb3744f-a32c-50aa-a40e-e973f37378a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bdb3744f-a32c-50aa-a40e-e973f37378a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bdb3744f-a32c-50aa-a40e-e973f37378a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f94a645-285a-3210-8f6f-c40cbd9fcf92"
"http://data.silknow.org/statement/bdb3744f-a32c-50aa-a40e-e973f37378a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdb3744f-a32c-50aa-a40e-e973f37378a7"
"http://data.silknow.org/statement/bdb3744f-a32c-50aa-a40e-e973f37378a7","http://data.silknow.org/ontology/L18",0.2844
