"subject","predicate","object"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230085"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://purl.org/dc/elements/1.1/identifier","2002.494.63a, b"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe/dimension/1"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe/dimension/2"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43694c34-7f1d-35c3-b6d9-f969b5e8f6e4"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72f5328d-d6cc-3206-84e7-7f44bd981ac0"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/966cad80-48fe-3d39-9680-2c8c91930ae2"
"http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe","http://erlangen-crm.org/current/P102_has_title","Italy"
