"subject","predicate","object"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://www.w3.org/2000/01/rdf-schema#label","Triomphe de Persée et d'Andromède"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le XVIe siècle au moins le thème des cortèges triomphaux est l'un des plus populaires dans la tapisserie. Il s'adapte à des thèmes moralisateurs ou allégoriques, comme les triomphes des renommées, des vertus ou, à l'inverse, des péchés capitaux, aussi à des sujets historiques et mythologiques.Une perspective s'ouvre ici sur un jardin avec fontaine, dominé par de somptueux édifices à colonnes et statues couronnant l'entablement. Ce type d'architecture palatiale est fréquent dans les arrières-plan de Bruxelles et d'Anvers.La bordure brune comporte un décor floral et feuillagé foisonnant."
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/225810"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://purl.org/dc/elements/1.1/identifier","PPO3522"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P3_has_note","Depuis le XVIe siècle au moins le thème des cortèges triomphaux est l'un des plus populaires dans la tapisserie. Il s'adapte à des thèmes moralisateurs ou allégoriques, comme les triomphes des renommées, des vertus ou, à l'inverse, des péchés capitaux, aussi à des sujets historiques et mythologiques.Une perspective s'ouvre ici sur un jardin avec fontaine, dominé par de somptueux édifices à colonnes et statues couronnant l'entablement. Ce type d'architecture palatiale est fréquent dans les arrières-plan de Bruxelles et d'Anvers.La bordure brune comporte un décor floral et feuillagé foisonnant."
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c/dimension/2"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c/dimension/1"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ed0bbf33-c4da-3def-99d5-b0eb38a0c3a0"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c7cffdab-5b08-36fc-af38-ee20f8063986"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c8f19382-8a15-34a2-9bbc-9113a09c9947"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1218023a-d3fc-3d0e-b18e-15a0cda26bfa"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/208b3723-75c7-3947-9848-305c9576e1ea"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c9208a2-6c30-39d6-98f9-8e56d015c1db"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0d0017f3-7b46-3365-a5c2-3cf62f58905a"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/323a997a-7f1b-3507-9219-b0d778cced7c"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0283c949-bec9-3ef7-bbd1-283cf1515656"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd01d1f5-45c9-3bf9-bdc1-c27e092138eb"
"http://data.silknow.org/object/0d04b21d-6f26-3ad5-9a6f-166bd0a1c20c","http://erlangen-crm.org/current/P102_has_title","Triomphe de Persée et d'Andromède"
