"subject","predicate","object"
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://www.w3.org/2000/01/rdf-schema#comment","*Se compone de estola y manípulo."
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://purl.org/dc/elements/1.1/identifier","5.121"
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://erlangen-crm.org/current/P3_has_note","*Se compone de estola y manípulo."
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/652c0ccc-e81b-3b26-86b2-125868e17750"
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://erlangen-crm.org/current/P102_has_title",""
"http://data.silknow.org/object/0237bda0-c9e0-369a-acf7-a3f852b2192a","http://erlangen-crm.org/current/P128_carries","nodeID://b31815"
"nodeID://b31815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b31815","http://www.w3.org/2000/01/rdf-schema#comment","Ninguna."
"nodeID://b31815","http://erlangen-crm.org/current/P3_has_note","Ninguna."
