"subject","predicate","object"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://www.w3.org/2000/01/rdf-schema#label","Eventail"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://www.w3.org/2000/01/rdf-schema#comment","Bouquet de fleurs."
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/198051"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://purl.org/dc/elements/1.1/identifier","2001.49.X"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://erlangen-crm.org/current/P3_has_note","Bouquet de fleurs."
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d/dimension/2"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d/dimension/1"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/331d5ded-067c-36e0-8952-57531024b4e7"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d2a8d7a-e630-371c-929e-0f9849606798"
"http://data.silknow.org/object/b228cd00-6a8c-3de1-9bae-12d03edc846d","http://erlangen-crm.org/current/P102_has_title","Eventail"
