"subject","predicate","object"
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e8db58-4649-3d53-90b9-2b4f6a486a1e"
