"subject","predicate","object"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001703"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://purl.org/dc/elements/1.1/identifier","10230001703.json"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/category/2"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/domain/1"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/image/right/"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/observation/1"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/right/"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/282dbe05-e0ce-3072-9b0f-097455f94ee9"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe17cbbf-6d98-392c-8ed4-1f74bc8a02ab"
"http://data.silknow.org/object/6edd0de1-88e4-3ee4-8dd4-910833804bdc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/category/1"
