"subject","predicate","object"
"http://data.silknow.org/statement/53d257a5-3e1f-51d0-9446-ce7cff58b3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53d257a5-3e1f-51d0-9446-ce7cff58b3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53d257a5-3e1f-51d0-9446-ce7cff58b3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/53d257a5-3e1f-51d0-9446-ce7cff58b3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01"
"http://data.silknow.org/statement/53d257a5-3e1f-51d0-9446-ce7cff58b3a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53d257a5-3e1f-51d0-9446-ce7cff58b3a6"
"http://data.silknow.org/statement/53d257a5-3e1f-51d0-9446-ce7cff58b3a6","http://data.silknow.org/ontology/L18",0.7506
"http://data.silknow.org/statement/bfed4fc2-65e5-57fe-83d9-fa3ef1d493d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfed4fc2-65e5-57fe-83d9-fa3ef1d493d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bfed4fc2-65e5-57fe-83d9-fa3ef1d493d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bfed4fc2-65e5-57fe-83d9-fa3ef1d493d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01"
"http://data.silknow.org/statement/bfed4fc2-65e5-57fe-83d9-fa3ef1d493d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfed4fc2-65e5-57fe-83d9-fa3ef1d493d3"
"http://data.silknow.org/statement/bfed4fc2-65e5-57fe-83d9-fa3ef1d493d3","http://data.silknow.org/ontology/L18",0.536651
"http://data.silknow.org/statement/52b33423-1b8a-5742-b4ca-97420c4a03ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52b33423-1b8a-5742-b4ca-97420c4a03ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52b33423-1b8a-5742-b4ca-97420c4a03ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/52b33423-1b8a-5742-b4ca-97420c4a03ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01"
"http://data.silknow.org/statement/52b33423-1b8a-5742-b4ca-97420c4a03ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52b33423-1b8a-5742-b4ca-97420c4a03ab"
"http://data.silknow.org/statement/52b33423-1b8a-5742-b4ca-97420c4a03ab","http://data.silknow.org/ontology/L18",0.547251
"http://data.silknow.org/statement/7ab17ba9-eda8-5c35-802b-bbc2d3f75f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ab17ba9-eda8-5c35-802b-bbc2d3f75f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7ab17ba9-eda8-5c35-802b-bbc2d3f75f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7ab17ba9-eda8-5c35-802b-bbc2d3f75f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01"
"http://data.silknow.org/statement/7ab17ba9-eda8-5c35-802b-bbc2d3f75f58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ab17ba9-eda8-5c35-802b-bbc2d3f75f58"
"http://data.silknow.org/statement/7ab17ba9-eda8-5c35-802b-bbc2d3f75f58","http://data.silknow.org/ontology/L18",0.5278
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/947d360f-0d39-39b8-bc2f-05f81088e848"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/b4d916f4-656d-3e00-af5e-c2b329796b14"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1752"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/5306eb4e-524a-31a1-aaea-574d57ca94c8"
"http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/54d5fa9c-f1a2-51d5-bffb-09272e068574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54d5fa9c-f1a2-51d5-bffb-09272e068574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54d5fa9c-f1a2-51d5-bffb-09272e068574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/54d5fa9c-f1a2-51d5-bffb-09272e068574","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01"
"http://data.silknow.org/statement/54d5fa9c-f1a2-51d5-bffb-09272e068574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54d5fa9c-f1a2-51d5-bffb-09272e068574"
"http://data.silknow.org/statement/54d5fa9c-f1a2-51d5-bffb-09272e068574","http://data.silknow.org/ontology/L18",0.675991
"http://data.silknow.org/statement/0b7aecdf-1ef4-533e-bfd2-faa38a4401a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b7aecdf-1ef4-533e-bfd2-faa38a4401a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0b7aecdf-1ef4-533e-bfd2-faa38a4401a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0b7aecdf-1ef4-533e-bfd2-faa38a4401a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f3199d-66e9-39eb-b45f-7189d4c81d01"
"http://data.silknow.org/statement/0b7aecdf-1ef4-533e-bfd2-faa38a4401a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b7aecdf-1ef4-533e-bfd2-faa38a4401a1"
"http://data.silknow.org/statement/0b7aecdf-1ef4-533e-bfd2-faa38a4401a1","http://data.silknow.org/ontology/L18",0.998983
