"subject","predicate","object"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://www.w3.org/2000/01/rdf-schema#label","Record 46.235"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://purl.org/dc/elements/1.1/identifier","48444.json"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28/observation/1"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd02c398-1d99-334f-a5b6-6ed91b649a1e"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28/domain/1"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28/category/1"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4ce17d5-b12f-3948-81cb-1cb75a81b3e2"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5860ed2f-ed10-36f0-83db-bb528bee3903"
"http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28"
