"subject","predicate","object"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://www.w3.org/2000/01/rdf-schema#label","Record 7471"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://purl.org/dc/elements/1.1/identifier","7471.json"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecae559d-f478-3788-9f06-624eeada38b6"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02/domain/1"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02/category/1"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d41a185e-3ab6-324c-a403-d18e6bfab67c"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5395d72-82f3-37e1-b577-722dca211732"
"http://data.silknow.org/object/c1c2bc86-6115-39ac-bc00-c0d65d54ac28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59f69162-abd3-313f-bb57-c40c2650bdea"
