"subject","predicate","object"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Azerbaijan"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, packed design of four-armed crosses and s-shapes, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch, backed with plain weave silk, faced with bias-cut plain weave silk and with an interlining of plain weave indigo-dyed cotton.
The white ground is divided into a square grid by S-motifs, similar to those found in Turkish Bird Ushak carpets. Each square contains a blue lozenge from which emerge four red leaves (a pin-wheel effect). There is a border which is missing along one side, containing coloured diamonds and geometric motifs on a light brown ground. The missing border was not cut but simply  never there. If a grid was initially marked onto the ground fabric, it was not accurately followed by the embroiderer because the lines of the motifs are not straight.
Colours (Embroidery threads, 2S silk); white, red, brown, light brown, green, red [faded to pink], yellow, black, dark blue, light blue, dark red [at one end of the cover - this might be a repair?]; (Facing): gold silk plain weave [faded from a deeper gold]; (Backing): green silk plain weave."
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O146100"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://purl.org/dc/elements/1.1/identifier","65-1877"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, packed design of four-armed crosses and s-shapes, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch, backed with plain weave silk, faced with bias-cut plain weave silk and with an interlining of plain weave indigo-dyed cotton.
The white ground is divided into a square grid by S-motifs, similar to those found in Turkish Bird Ushak carpets. Each square contains a blue lozenge from which emerge four red leaves (a pin-wheel effect). There is a border which is missing along one side, containing coloured diamonds and geometric motifs on a light brown ground. The missing border was not cut but simply  never there. If a grid was initially marked onto the ground fabric, it was not accurately followed by the embroiderer because the lines of the motifs are not straight.
Colours (Embroidery threads, 2S silk); white, red, brown, light brown, green, red [faded to pink], yellow, black, dark blue, light blue, dark red [at one end of the cover - this might be a repair?]; (Facing): gold silk plain weave [faded from a deeper gold]; (Backing): green silk plain weave."
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4/dimension/1"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4/dimension/2"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f8c435c5-a53d-3ecc-8fc9-8e774a50dfb4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dd3044d-8d9a-3475-8d99-b520527c35be"
