"subject","predicate","object"
"http://data.silknow.org/statement/718eb082-7e94-5570-8d79-5ac22daa00aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/718eb082-7e94-5570-8d79-5ac22daa00aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/718eb082-7e94-5570-8d79-5ac22daa00aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/718eb082-7e94-5570-8d79-5ac22daa00aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1"
"http://data.silknow.org/statement/718eb082-7e94-5570-8d79-5ac22daa00aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/718eb082-7e94-5570-8d79-5ac22daa00aa"
"http://data.silknow.org/statement/718eb082-7e94-5570-8d79-5ac22daa00aa","http://data.silknow.org/ontology/L18",0.6721
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://www.w3.org/2000/01/rdf-schema#label","Lake Bokhara"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://www.w3.org/2000/01/rdf-schema#comment","Suzani (hanging or cover), cotton embroidered with silk in floral design, probably Bokhara, Uzbekistan, 19th century; Textiles; Embroidery"
"http://data.silknow.org/object/fc7a30df-7ead-3475-af35-a6b391a33ea1","http://www.w3.org/2000/01/rdf-schema#comment","Cover of embroidered off-white tabby-woven cotton with silk in shades of orange, magenta, blue, green, beige and cream in chain stitch with a little laid and couched work. The ground is covered with thin scrolling stems enclosing flowers. The border, which run round all four sides, contains floral motifs within medallions. Lined with a printed cotton, and red and cream strips patterned with floral motifs and continuous wavy lines."
