"subject","predicate","object"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa3a28e7-d653-379c-9d50-31d9e81d7a55"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e37e2e2-75e0-3676-8863-4bc30a0ac555"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76b31321-398f-32da-8a2c-9c8b1e3b3d88"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b49e8508-0aa9-36be-91a0-c10e1cefc6ce"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41715ffa-3e44-3cb0-b7cd-f434c988f704"
"http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/1f6ba72e-41de-3eee-aede-434f78a9b011"
