"subject","predicate","object"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/13aa68c1-262b-3d07-8704-ffa31458e204"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P126_employed","Woven velvet and silk, embroidered with gold-wrapped thread"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/931e8cb3-e58f-3e8c-b140-fcc85f7353ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
