"subject","predicate","object"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1650, England"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This cushion was designed to hold open a prayer book or Bible on the altar. After the Reformation, when altars were converted into communion tables, the use of such rich ornaments was confined to traditionalists. [27/03/2003]"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Bibles and prayer books often had highly elaborate decorated bindings. This reflected the veneration in which their texts were held. Book cushions were padded supports used to cradle them in use and to protect the precious covers, which might incorporate protruding details in gold or silver.<br><br><b>Materials & Making</b><br>This book cushion is the smaller of a pair. Both are constructed with a central spine, from which the front and back of the cushion fold out. The spine forms a flat recess to support the spine of the book. The cushions are lined with a fine white silk, softly padded; the book would lie on this padded surface.<br><br><b>People</b><br>The cushion is decorated with the heraldic arms of Sandys of Ombersley, Worcestershire, and of Esthwaite and Graythwaite Hall, Lancashire. The arms are in lozenge form, which indicates that they were borne by a woman. They may be those of Elizabeth, the sister of William, 4th Baron Sandys of The Vyne. She was Baroness in her own right from 1629 until the baroncy passed to her grandson some time between 1644 and 1653. The book cushion may have been used at the Sandys family chapel at The Vyne or at the chapel of the Holy Ghost in Basingstoke, Hampshire, which had been established by the 1st Lord Sandys of The Vyne around 1624."
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://www.w3.org/2000/01/rdf-schema#comment","Book cushion of embroidered silk, England, 1625-1650"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://www.w3.org/2000/01/rdf-schema#comment","Cushion made like a book with a spine and two, thickly padded covers.

The cushion is of pink silk embroidered with an all over pattern of scrolling, interlacing stems enclosing flowers in couched silver thread. In the centres of each cover, the arms of Sandys are enclosed by a laurel wreath embroidered with silver thread, silver gilt thread and with red and black thread. It is lined with white silk."
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78881"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://purl.org/dc/elements/1.1/identifier","T.53-1978"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P3_has_note","Cushion made like a book with a spine and two, thickly padded covers.

The cushion is of pink silk embroidered with an all over pattern of scrolling, interlacing stems enclosing flowers in couched silver thread. In the centres of each cover, the arms of Sandys are enclosed by a laurel wreath embroidered with silver thread, silver gilt thread and with red and black thread. It is lined with white silk."
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This cushion was designed to hold open a prayer book or Bible on the altar. After the Reformation, when altars were converted into communion tables, the use of such rich ornaments was confined to traditionalists. [27/03/2003]"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Bibles and prayer books often had highly elaborate decorated bindings. This reflected the veneration in which their texts were held. Book cushions were padded supports used to cradle them in use and to protect the precious covers, which might incorporate protruding details in gold or silver.<br><br><b>Materials & Making</b><br>This book cushion is the smaller of a pair. Both are constructed with a central spine, from which the front and back of the cushion fold out. The spine forms a flat recess to support the spine of the book. The cushions are lined with a fine white silk, softly padded; the book would lie on this padded surface.<br><br><b>People</b><br>The cushion is decorated with the heraldic arms of Sandys of Ombersley, Worcestershire, and of Esthwaite and Graythwaite Hall, Lancashire. The arms are in lozenge form, which indicates that they were borne by a woman. They may be those of Elizabeth, the sister of William, 4th Baron Sandys of The Vyne. She was Baroness in her own right from 1629 until the baroncy passed to her grandson some time between 1644 and 1653. The book cushion may have been used at the Sandys family chapel at The Vyne or at the chapel of the Holy Ghost in Basingstoke, Hampshire, which had been established by the 1st Lord Sandys of The Vyne around 1624."
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P3_has_note","Book cushion of embroidered silk, England, 1625-1650"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466/dimension/6"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466/dimension/4"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466/dimension/5"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466/dimension/2"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466/dimension/3"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466/dimension/1"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be88b6ff-3e9b-3900-9de6-931ee2f824e4"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/136f3d7a-1b20-39f8-b398-768649a6ab4d"
"http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466","http://erlangen-crm.org/current/P102_has_title","1625 / 1650, England"
"http://data.silknow.org/statement/b4634b53-8c3c-5606-8878-ad551781bed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4634b53-8c3c-5606-8878-ad551781bed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4634b53-8c3c-5606-8878-ad551781bed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b4634b53-8c3c-5606-8878-ad551781bed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466"
"http://data.silknow.org/statement/b4634b53-8c3c-5606-8878-ad551781bed4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4634b53-8c3c-5606-8878-ad551781bed4"
"http://data.silknow.org/statement/b4634b53-8c3c-5606-8878-ad551781bed4","http://data.silknow.org/ontology/L18",0.6503
"http://data.silknow.org/statement/9da109f0-25bd-540e-bd89-480de08e9120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9da109f0-25bd-540e-bd89-480de08e9120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9da109f0-25bd-540e-bd89-480de08e9120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9da109f0-25bd-540e-bd89-480de08e9120","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27934fc2-fd34-301c-893d-7e21e6afb466"
"http://data.silknow.org/statement/9da109f0-25bd-540e-bd89-480de08e9120","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9da109f0-25bd-540e-bd89-480de08e9120"
"http://data.silknow.org/statement/9da109f0-25bd-540e-bd89-480de08e9120","http://data.silknow.org/ontology/L18",0.44
