"subject","predicate","object"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.57"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://purl.org/dc/elements/1.1/identifier","1118181.json"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51cee823-90dd-32cd-8fc8-41d682d1b685/domain/1"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b528b8d-4130-3b0b-a405-9952fa64c9f6"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51cee823-90dd-32cd-8fc8-41d682d1b685"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f871bc73-e682-33d3-9a9b-5847af4974f0"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c6dda9d-43d4-3ada-ba4a-0c20b08302ff"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9d9a8d8-1030-3a5b-9bf2-bcf8ade96baa"
"http://data.silknow.org/object/078c54d0-1d2a-3f59-87d2-91c7c2b3e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51cee823-90dd-32cd-8fc8-41d682d1b685/category/1"
