"subject","predicate","object"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://www.w3.org/2000/01/rdf-schema#label","Record 6318"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://purl.org/dc/elements/1.1/identifier","6318.json"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a89e9dbe-f2b5-3713-8c8e-0a9a4edb88bb"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46261fdf-b439-33ff-ae7c-943c75b49e65"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b56ad6c-67c3-3986-ae58-710150dfcf41"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3053b31c-2681-3ef6-b4c5-5d000ea8d3af/category/1"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3053b31c-2681-3ef6-b4c5-5d000ea8d3af/domain/1"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6de6dc2-e525-340b-ab28-72b6367bfd36"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3053b31c-2681-3ef6-b4c5-5d000ea8d3af"
"http://data.silknow.org/object/ec7a7584-10d0-36f6-b60a-34251d9d5eb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/edcf4453-7d6d-325e-88b0-3035be3ac9db"
