"subject","predicate","object"
"http://data.silknow.org/statement/439bb640-24b6-5dd0-b042-1770f570420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/439bb640-24b6-5dd0-b042-1770f570420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/439bb640-24b6-5dd0-b042-1770f570420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/439bb640-24b6-5dd0-b042-1770f570420a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/439bb640-24b6-5dd0-b042-1770f570420a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/439bb640-24b6-5dd0-b042-1770f570420a"
"http://data.silknow.org/statement/439bb640-24b6-5dd0-b042-1770f570420a","http://data.silknow.org/ontology/L18",0.8887
"http://data.silknow.org/statement/15c14ba9-1d3a-5117-9352-100947bd6c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15c14ba9-1d3a-5117-9352-100947bd6c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/15c14ba9-1d3a-5117-9352-100947bd6c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/15c14ba9-1d3a-5117-9352-100947bd6c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/15c14ba9-1d3a-5117-9352-100947bd6c8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15c14ba9-1d3a-5117-9352-100947bd6c8b"
"http://data.silknow.org/statement/15c14ba9-1d3a-5117-9352-100947bd6c8b","http://data.silknow.org/ontology/L18",0.9885
"http://data.silknow.org/statement/c1178c9e-9f94-516f-99ef-ff9d060f87f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1178c9e-9f94-516f-99ef-ff9d060f87f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c1178c9e-9f94-516f-99ef-ff9d060f87f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/c1178c9e-9f94-516f-99ef-ff9d060f87f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/c1178c9e-9f94-516f-99ef-ff9d060f87f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1178c9e-9f94-516f-99ef-ff9d060f87f9"
"http://data.silknow.org/statement/c1178c9e-9f94-516f-99ef-ff9d060f87f9","http://data.silknow.org/ontology/L18",0.8869
"http://data.silknow.org/statement/86cb2811-27ba-5420-9654-b471e042fda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86cb2811-27ba-5420-9654-b471e042fda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/86cb2811-27ba-5420-9654-b471e042fda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/86cb2811-27ba-5420-9654-b471e042fda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/86cb2811-27ba-5420-9654-b471e042fda0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86cb2811-27ba-5420-9654-b471e042fda0"
"http://data.silknow.org/statement/86cb2811-27ba-5420-9654-b471e042fda0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/758a028f-7299-59db-ae06-33e5c854f3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/758a028f-7299-59db-ae06-33e5c854f3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/758a028f-7299-59db-ae06-33e5c854f3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/758a028f-7299-59db-ae06-33e5c854f3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/758a028f-7299-59db-ae06-33e5c854f3e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/758a028f-7299-59db-ae06-33e5c854f3e7"
"http://data.silknow.org/statement/758a028f-7299-59db-ae06-33e5c854f3e7","http://data.silknow.org/ontology/L18",0.999531
"http://data.silknow.org/statement/3e7c30dc-c591-5344-abd2-f9f7c54a2dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e7c30dc-c591-5344-abd2-f9f7c54a2dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e7c30dc-c591-5344-abd2-f9f7c54a2dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3e7c30dc-c591-5344-abd2-f9f7c54a2dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/3e7c30dc-c591-5344-abd2-f9f7c54a2dd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e7c30dc-c591-5344-abd2-f9f7c54a2dd0"
"http://data.silknow.org/statement/3e7c30dc-c591-5344-abd2-f9f7c54a2dd0","http://data.silknow.org/ontology/L18",0.5692
"http://data.silknow.org/statement/ed4a4679-e4b9-5cfc-b781-9f8ed32ff769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed4a4679-e4b9-5cfc-b781-9f8ed32ff769","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ed4a4679-e4b9-5cfc-b781-9f8ed32ff769","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ed4a4679-e4b9-5cfc-b781-9f8ed32ff769","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/ed4a4679-e4b9-5cfc-b781-9f8ed32ff769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed4a4679-e4b9-5cfc-b781-9f8ed32ff769"
"http://data.silknow.org/statement/ed4a4679-e4b9-5cfc-b781-9f8ed32ff769","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c3a6d087-ee71-5153-af8a-efba6dacf710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3a6d087-ee71-5153-af8a-efba6dacf710","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c3a6d087-ee71-5153-af8a-efba6dacf710","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c3a6d087-ee71-5153-af8a-efba6dacf710","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/c3a6d087-ee71-5153-af8a-efba6dacf710","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3a6d087-ee71-5153-af8a-efba6dacf710"
"http://data.silknow.org/statement/c3a6d087-ee71-5153-af8a-efba6dacf710","http://data.silknow.org/ontology/L18",0.979
"http://data.silknow.org/statement/4daeaa17-8d22-5651-82c8-4c9619a527cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4daeaa17-8d22-5651-82c8-4c9619a527cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4daeaa17-8d22-5651-82c8-4c9619a527cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4daeaa17-8d22-5651-82c8-4c9619a527cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/4daeaa17-8d22-5651-82c8-4c9619a527cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4daeaa17-8d22-5651-82c8-4c9619a527cc"
"http://data.silknow.org/statement/4daeaa17-8d22-5651-82c8-4c9619a527cc","http://data.silknow.org/ontology/L18",0.9389
"http://data.silknow.org/statement/ec0f96c3-614b-576f-9ade-388b6be46dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec0f96c3-614b-576f-9ade-388b6be46dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec0f96c3-614b-576f-9ade-388b6be46dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ec0f96c3-614b-576f-9ade-388b6be46dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/ec0f96c3-614b-576f-9ade-388b6be46dfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec0f96c3-614b-576f-9ade-388b6be46dfe"
"http://data.silknow.org/statement/ec0f96c3-614b-576f-9ade-388b6be46dfe","http://data.silknow.org/ontology/L18",0.9847
"http://data.silknow.org/statement/52d692e4-6d66-5083-8d24-daf6f82723b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52d692e4-6d66-5083-8d24-daf6f82723b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52d692e4-6d66-5083-8d24-daf6f82723b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52d692e4-6d66-5083-8d24-daf6f82723b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/52d692e4-6d66-5083-8d24-daf6f82723b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52d692e4-6d66-5083-8d24-daf6f82723b6"
"http://data.silknow.org/statement/52d692e4-6d66-5083-8d24-daf6f82723b6","http://data.silknow.org/ontology/L18",0.9786
"http://data.silknow.org/statement/c7374a24-0568-5310-bb42-21c309cdc118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7374a24-0568-5310-bb42-21c309cdc118","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7374a24-0568-5310-bb42-21c309cdc118","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c7374a24-0568-5310-bb42-21c309cdc118","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/c7374a24-0568-5310-bb42-21c309cdc118","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7374a24-0568-5310-bb42-21c309cdc118"
"http://data.silknow.org/statement/c7374a24-0568-5310-bb42-21c309cdc118","http://data.silknow.org/ontology/L18",0.9928
"http://data.silknow.org/statement/aaeec369-2c78-5691-acc6-e9c41f2d53ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaeec369-2c78-5691-acc6-e9c41f2d53ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aaeec369-2c78-5691-acc6-e9c41f2d53ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aaeec369-2c78-5691-acc6-e9c41f2d53ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/aaeec369-2c78-5691-acc6-e9c41f2d53ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaeec369-2c78-5691-acc6-e9c41f2d53ef"
"http://data.silknow.org/statement/aaeec369-2c78-5691-acc6-e9c41f2d53ef","http://data.silknow.org/ontology/L18",0.8791
"http://data.silknow.org/statement/5035109a-4319-5e2d-be46-c0d6a054ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
