"subject","predicate","object"
"http://data.silknow.org/statement/09e92665-6185-50c4-b577-ff47291d5c8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09e92665-6185-50c4-b577-ff47291d5c8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09e92665-6185-50c4-b577-ff47291d5c8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/09e92665-6185-50c4-b577-ff47291d5c8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6"
"http://data.silknow.org/statement/09e92665-6185-50c4-b577-ff47291d5c8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09e92665-6185-50c4-b577-ff47291d5c8e"
"http://data.silknow.org/statement/09e92665-6185-50c4-b577-ff47291d5c8e","http://data.silknow.org/ontology/L18",0.730852
"http://data.silknow.org/statement/febaf4ea-9a92-5a90-a4d7-03f1a44f4378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/febaf4ea-9a92-5a90-a4d7-03f1a44f4378","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/febaf4ea-9a92-5a90-a4d7-03f1a44f4378","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/febaf4ea-9a92-5a90-a4d7-03f1a44f4378","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6"
"http://data.silknow.org/statement/febaf4ea-9a92-5a90-a4d7-03f1a44f4378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/febaf4ea-9a92-5a90-a4d7-03f1a44f4378"
"http://data.silknow.org/statement/febaf4ea-9a92-5a90-a4d7-03f1a44f4378","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/63ab55b0-014d-5637-bec9-cb661d24dfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63ab55b0-014d-5637-bec9-cb661d24dfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63ab55b0-014d-5637-bec9-cb661d24dfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/63ab55b0-014d-5637-bec9-cb661d24dfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b531f991-8a4d-3e49-b278-862b395920e6"
"http://data.silknow.org/statement/63ab55b0-014d-5637-bec9-cb661d24dfbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63ab55b0-014d-5637-bec9-cb661d24dfbd"
