"subject","predicate","object"
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Birbhum"
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://www.w3.org/2000/01/rdf-schema#comment","Textiles, lengths of silk, Birbhum, ca. 1855-1879."
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://www.w3.org/2000/01/rdf-schema#comment","Two lengths of unbleached tussar silk."
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://www.w3.org/2000/01/rdf-schema#comment","The complete pieces would have been intended for use as garments, clothing."
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454095"
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://purl.org/dc/elements/1.1/identifier","05739:1/(IS)"
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://erlangen-crm.org/current/P3_has_note","The complete pieces would have been intended for use as garments, clothing."
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://erlangen-crm.org/current/P3_has_note","Textiles, lengths of silk, Birbhum, ca. 1855-1879."
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://erlangen-crm.org/current/P3_has_note","Two lengths of unbleached tussar silk."
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ada3c8b-449b-3205-8e30-09c008a79f84"
"http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Birbhum"
"http://data.silknow.org/statement/bd57faa1-525a-5f13-a110-26b6807cf294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd57faa1-525a-5f13-a110-26b6807cf294","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bd57faa1-525a-5f13-a110-26b6807cf294","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bd57faa1-525a-5f13-a110-26b6807cf294","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6b81d61-1b2b-355f-9aca-63af02e5041d"
"http://data.silknow.org/statement/bd57faa1-525a-5f13-a110-26b6807cf294","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd57faa1-525a-5f13-a110-26b6807cf294"
"http://data.silknow.org/statement/bd57faa1-525a-5f13-a110-26b6807cf294","http://data.silknow.org/ontology/L18",0.5385
