"subject","predicate","object"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://www.w3.org/2000/01/rdf-schema#label","1760~"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://www.w3.org/2004/02/skos/core#prefLabel","1760~"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d/start"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d/end"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","1760 circa"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","vers 1760"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1760"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","c. 1760"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","about 1760"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","c.1760"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","1760[ca]"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","1760-1765 
ca. 1770 
1775-1780 
1870-1910"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","1760-1769 
ca. 1742 (hand woven)"
"http://data.silknow.org/timespan/4f47e6f3-e0c7-347d-a701-f4520325346d","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1760 (?)"
