"subject","predicate","object"
"http://data.silknow.org/statement/9c6daf53-e53e-5413-a5c2-9dc00b3e0eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c6daf53-e53e-5413-a5c2-9dc00b3e0eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c6daf53-e53e-5413-a5c2-9dc00b3e0eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9c6daf53-e53e-5413-a5c2-9dc00b3e0eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df"
"http://data.silknow.org/statement/9c6daf53-e53e-5413-a5c2-9dc00b3e0eed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c6daf53-e53e-5413-a5c2-9dc00b3e0eed"
"http://data.silknow.org/statement/9c6daf53-e53e-5413-a5c2-9dc00b3e0eed","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/5767ceb7-85da-5e7f-abde-c491e5264ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5767ceb7-85da-5e7f-abde-c491e5264ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5767ceb7-85da-5e7f-abde-c491e5264ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5767ceb7-85da-5e7f-abde-c491e5264ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df"
"http://data.silknow.org/statement/5767ceb7-85da-5e7f-abde-c491e5264ae8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5767ceb7-85da-5e7f-abde-c491e5264ae8"
"http://data.silknow.org/statement/5767ceb7-85da-5e7f-abde-c491e5264ae8","http://data.silknow.org/ontology/L18",0.893
"http://data.silknow.org/statement/942c29a6-1b0f-5f10-bc6a-54c69939c6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/942c29a6-1b0f-5f10-bc6a-54c69939c6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/942c29a6-1b0f-5f10-bc6a-54c69939c6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/942c29a6-1b0f-5f10-bc6a-54c69939c6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/402a5263-12d7-3487-a203-d987eb0a82df"
