"subject","predicate","object"
"http://data.silknow.org/statement/1ee6775e-7485-5dd2-b5a5-e9e534eaccc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ee6775e-7485-5dd2-b5a5-e9e534eaccc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ee6775e-7485-5dd2-b5a5-e9e534eaccc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1ee6775e-7485-5dd2-b5a5-e9e534eaccc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97"
"http://data.silknow.org/statement/1ee6775e-7485-5dd2-b5a5-e9e534eaccc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ee6775e-7485-5dd2-b5a5-e9e534eaccc2"
"http://data.silknow.org/statement/1ee6775e-7485-5dd2-b5a5-e9e534eaccc2","http://data.silknow.org/ontology/L18",0.7872
"http://data.silknow.org/statement/20d3f5d5-9a74-5a71-955d-5ec366d2a62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20d3f5d5-9a74-5a71-955d-5ec366d2a62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/20d3f5d5-9a74-5a71-955d-5ec366d2a62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/20d3f5d5-9a74-5a71-955d-5ec366d2a62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97"
"http://data.silknow.org/statement/20d3f5d5-9a74-5a71-955d-5ec366d2a62d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20d3f5d5-9a74-5a71-955d-5ec366d2a62d"
"http://data.silknow.org/statement/20d3f5d5-9a74-5a71-955d-5ec366d2a62d","http://data.silknow.org/ontology/L18",0.7923
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25a1b962-59c5-32a0-9901-74615e517d97","http://www.w3.org/2000/01/rdf-schema#label","Satin broché Les hirondelles ombré"
