"subject","predicate","object"
"http://data.silknow.org/statement/315ef292-a9d0-5f9b-9b64-363a9a3cdc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/315ef292-a9d0-5f9b-9b64-363a9a3cdc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/315ef292-a9d0-5f9b-9b64-363a9a3cdc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/315ef292-a9d0-5f9b-9b64-363a9a3cdc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615"
"http://data.silknow.org/statement/315ef292-a9d0-5f9b-9b64-363a9a3cdc3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/315ef292-a9d0-5f9b-9b64-363a9a3cdc3c"
"http://data.silknow.org/statement/315ef292-a9d0-5f9b-9b64-363a9a3cdc3c","http://data.silknow.org/ontology/L18",0.5953
"http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9248be59-8145-342d-a627-082670f99808"
"http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615","http://erlangen-crm.org/current/P126_employed","Silk chiné"
"http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2767f19c-d1b6-5139-aa24-56ef9b9ddb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2767f19c-d1b6-5139-aa24-56ef9b9ddb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2767f19c-d1b6-5139-aa24-56ef9b9ddb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2767f19c-d1b6-5139-aa24-56ef9b9ddb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c8b0f8e-3712-385a-a678-08091b699615"
"http://data.silknow.org/statement/2767f19c-d1b6-5139-aa24-56ef9b9ddb13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2767f19c-d1b6-5139-aa24-56ef9b9ddb13"
"http://data.silknow.org/statement/2767f19c-d1b6-5139-aa24-56ef9b9ddb13","http://data.silknow.org/ontology/L18",0.980085
