"subject","predicate","object"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://www.w3.org/2000/01/rdf-schema#label","Record 224928"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://purl.org/dc/elements/1.1/identifier","224928.json"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f6bb1-d77b-3bd8-9aad-f6d1296259d7"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f6bb1-d77b-3bd8-9aad-f6d1296259d7/category/1"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29062918-eda0-3dc9-8bc6-faba61a649d4"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/630b610f-a31e-302e-89a6-b2442446a222"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a120b274-21be-3bf0-ad64-ab2014018e81"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/94012035-4a37-3feb-81b5-7c0c94f8685b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/965bf6ed-4a03-356f-bfff-1fd89fd987f3"
