"subject","predicate","object"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://purl.org/dc/elements/1.1/identifier","4253"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd/dimension/1"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd/dimension/2"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46552cad-9e8f-309e-bd9e-5043021bb223"
"http://data.silknow.org/object/53eba0c1-2678-3013-82ae-3e65030dd6bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51f0e7a0-41e7-348e-9a17-efc36ec6856a"
