"subject","predicate","object"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://www.w3.org/2000/01/rdf-schema#label","Record 13125"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://purl.org/dc/elements/1.1/identifier","13125.json"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc22e8aa-1af8-3d29-9e41-384dd7a4a38d/observation/1"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc22e8aa-1af8-3d29-9e41-384dd7a4a38d"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df40e8c9-3cef-3bb2-8e51-5ff48604ecd4"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/609e9005-7f14-3855-b149-3b7a18d953bd"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fc55192-e153-397a-9272-44bd2fd1b2b0"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44dd7952-beca-35e4-88b6-71189ba77b09"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d110396-5048-3e35-9d4f-774a4ceedcd7"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c05c8d4f-a6bb-3d11-939b-0de055dccea8"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733f88e2-f37a-33b4-9d27-889fec80d5f2"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70ba3f90-38f2-3465-9635-1164d7edf7de"
"http://data.silknow.org/object/4496df2e-e3ca-348f-a43b-361754ddbaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/728f0b29-7730-3233-834c-031fd8bc2b90"
