"subject","predicate","object"
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://erlangen-crm.org/current/P3_has_note","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://erlangen-crm.org/current/P3_has_note","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://erlangen-crm.org/current/P3_has_note","""Terrassa, 100 anys a ritme de llançadora"", CDMT, 1992-1993."
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849"
