"subject","predicate","object"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Japan"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://www.w3.org/2000/01/rdf-schema#comment","WOMAN'S SASH, OBI (part).
JAPANESE;  first half of the 19th century.
Tissue, woven in silk and gilt paper strips. []"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silks and gilt paper strips. Pattern in purple, green and white on a light brown ground and consists of a diaper of cranes in flight, ranged round ovular medallions formed by clusters of pile foliage broken at four points which encloses floral sprays. Possibly an obi."
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silks and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486144"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://purl.org/dc/elements/1.1/identifier","T.96-1914"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silks and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silks and gilt paper strips. Pattern in purple, green and white on a light brown ground and consists of a diaper of cranes in flight, ranged round ovular medallions formed by clusters of pile foliage broken at four points which encloses floral sprays. Possibly an obi."
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P3_has_note","WOMAN'S SASH, OBI (part).
JAPANESE;  first half of the 19th century.
Tissue, woven in silk and gilt paper strips. []"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9/dimension/1"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9/dimension/2"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/590fe5c1-4685-37da-ae39-89ecd8748465"
"http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Japan"
"http://data.silknow.org/statement/bcec920e-c17c-5057-99da-5e7197bb4d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcec920e-c17c-5057-99da-5e7197bb4d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bcec920e-c17c-5057-99da-5e7197bb4d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bcec920e-c17c-5057-99da-5e7197bb4d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6175cbe9-5d71-3ea5-98ce-e8cd24f647a9"
"http://data.silknow.org/statement/bcec920e-c17c-5057-99da-5e7197bb4d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcec920e-c17c-5057-99da-5e7197bb4d16"
"http://data.silknow.org/statement/bcec920e-c17c-5057-99da-5e7197bb4d16","http://data.silknow.org/ontology/L18",0.3987
