"subject","predicate","object"
"http://data.silknow.org/statement/f713f516-f316-59f1-9604-73cf807a905d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f713f516-f316-59f1-9604-73cf807a905d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f713f516-f316-59f1-9604-73cf807a905d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f713f516-f316-59f1-9604-73cf807a905d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0"
"http://data.silknow.org/statement/f713f516-f316-59f1-9604-73cf807a905d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f713f516-f316-59f1-9604-73cf807a905d"
"http://data.silknow.org/statement/f713f516-f316-59f1-9604-73cf807a905d","http://data.silknow.org/ontology/L18",0.5364
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://www.w3.org/2000/01/rdf-schema#label","1745 / 1750, Paris"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://www.w3.org/2000/01/rdf-schema#comment","Case: This cartel clock was originally supported on an ormolu bracket.

Dial: White enamel dial, 8.9cm (diameter), of conventional layout. Winding hole piercing and signed in centre 'Stollewerk Paris'. There are gilt hands, the hour-hand being pierced, and there is another hole for regulation above the dial top.

Movement: Going train with barrel at the bottom centre of the movement, the fusee of 9 turns to the right. Verge escapement, with crown wheel of 35T, crutch attachd to the verge. The pendulum is 13.6cm long, suspended from a wound-up cord, with a lenticular bob, 4.1cm diameter. The locking-plate striking mechanism to left, with giong barrel. An external count-wheel is numbered 1 to 12 with a second wheel of train, allowing a sngle stroke at half ours."
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://www.w3.org/2000/01/rdf-schema#comment","This cartel clock was originally supported by a matching bracket. The maker of the movement Michel Stollenwerck was of German birth but recorded in Paris by 1730. He first established his workshop in the precincts of the Abbey St Germain des Pres in 1739 but moved to the rue de la Comedie Française by 1747. Stollenwerck had exceptional mechanical talent and specialized in musical clocks. In 1776 Pere Marie-Dominique-Joseph Engramelle noted 'The carillons of Stollenwerck which have been transported to China, to the Grand Mogul, to Turkey, and to the Hurons, have enchanted the sovereigns of these vast countries'. The editors of the <u>Encyclopedie</u> chose one of Stollenwerck's clocks to illustrate the article on <i>Carillon</i>.

Stollenwerck's movements were contained in cases by the best workers in ormolu including J.P.Latz, R.Osmond, Morlay and E.Roy. They were gilded by I.P.Gobert. This example, although relatively modest, incorporates, as finial a Cupid armed with fleche of arrows, his bow slung behind him. The presence of Cupid representing Love alludes to the celebrated clock model by André Charles Boulle in which Cupid is shown as the Conqueror of Time.

Stollenwerck supplied clocks for the French nobility and the crowned heads of Europe including King Stanislas Leszczynski, Frederick II of Prussia and Augustus III of Saxony."
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://www.w3.org/2000/01/rdf-schema#comment","CLOCK
FRENCH (Paris); about 1750.
The dial signed ""Stollewerck a Paris.""
Case of chased ormolu.
Michel Stollewerck was made maître-horloger on the 15th April, 1746, and worked in Paris, often collaborating with A. Fortier.
Jones Collection.
Museum No. 997-1882 [1980-1990]"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://www.w3.org/2000/01/rdf-schema#comment","An ormolu cartel clock"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O382411"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://purl.org/dc/elements/1.1/identifier","997-1882"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P3_has_note","An ormolu cartel clock"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P3_has_note","This cartel clock was originally supported by a matching bracket. The maker of the movement Michel Stollenwerck was of German birth but recorded in Paris by 1730. He first established his workshop in the precincts of the Abbey St Germain des Pres in 1739 but moved to the rue de la Comedie Française by 1747. Stollenwerck had exceptional mechanical talent and specialized in musical clocks. In 1776 Pere Marie-Dominique-Joseph Engramelle noted 'The carillons of Stollenwerck which have been transported to China, to the Grand Mogul, to Turkey, and to the Hurons, have enchanted the sovereigns of these vast countries'. The editors of the <u>Encyclopedie</u> chose one of Stollenwerck's clocks to illustrate the article on <i>Carillon</i>.

Stollenwerck's movements were contained in cases by the best workers in ormolu including J.P.Latz, R.Osmond, Morlay and E.Roy. They were gilded by I.P.Gobert. This example, although relatively modest, incorporates, as finial a Cupid armed with fleche of arrows, his bow slung behind him. The presence of Cupid representing Love alludes to the celebrated clock model by André Charles Boulle in which Cupid is shown as the Conqueror of Time.

Stollenwerck supplied clocks for the French nobility and the crowned heads of Europe including King Stanislas Leszczynski, Frederick II of Prussia and Augustus III of Saxony."
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P3_has_note","CLOCK
FRENCH (Paris); about 1750.
The dial signed ""Stollewerck a Paris.""
Case of chased ormolu.
Michel Stollewerck was made maître-horloger on the 15th April, 1746, and worked in Paris, often collaborating with A. Fortier.
Jones Collection.
Museum No. 997-1882 [1980-1990]"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P3_has_note","Case: This cartel clock was originally supported on an ormolu bracket.

Dial: White enamel dial, 8.9cm (diameter), of conventional layout. Winding hole piercing and signed in centre 'Stollewerk Paris'. There are gilt hands, the hour-hand being pierced, and there is another hole for regulation above the dial top.

Movement: Going train with barrel at the bottom centre of the movement, the fusee of 9 turns to the right. Verge escapement, with crown wheel of 35T, crutch attachd to the verge. The pendulum is 13.6cm long, suspended from a wound-up cord, with a lenticular bob, 4.1cm diameter. The locking-plate striking mechanism to left, with giong barrel. An external count-wheel is numbered 1 to 12 with a second wheel of train, allowing a sngle stroke at half ours."
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/dimension/3"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/dimension/4"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/dimension/1"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0/dimension/2"
"http://data.silknow.org/object/d2f80efe-8960-333d-8c4a-af38c0818cd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
