"subject","predicate","object"
"http://data.silknow.org/statement/07b9b441-9201-52e4-a4a0-aef4456b1417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07b9b441-9201-52e4-a4a0-aef4456b1417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07b9b441-9201-52e4-a4a0-aef4456b1417","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/07b9b441-9201-52e4-a4a0-aef4456b1417","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc"
"http://data.silknow.org/statement/07b9b441-9201-52e4-a4a0-aef4456b1417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07b9b441-9201-52e4-a4a0-aef4456b1417"
"http://data.silknow.org/statement/07b9b441-9201-52e4-a4a0-aef4456b1417","http://data.silknow.org/ontology/L18",0.863807
"http://data.silknow.org/statement/65375c80-cfd0-51b6-99d5-a60776081a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65375c80-cfd0-51b6-99d5-a60776081a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/65375c80-cfd0-51b6-99d5-a60776081a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/65375c80-cfd0-51b6-99d5-a60776081a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc"
"http://data.silknow.org/statement/65375c80-cfd0-51b6-99d5-a60776081a25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65375c80-cfd0-51b6-99d5-a60776081a25"
"http://data.silknow.org/statement/65375c80-cfd0-51b6-99d5-a60776081a25","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/60b35b39-c886-3ae7-9291-643fb84424a9"
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/118402e3-c1d8-5c39-94de-de208d05a44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/118402e3-c1d8-5c39-94de-de208d05a44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/118402e3-c1d8-5c39-94de-de208d05a44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/118402e3-c1d8-5c39-94de-de208d05a44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc"
"http://data.silknow.org/statement/118402e3-c1d8-5c39-94de-de208d05a44e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/118402e3-c1d8-5c39-94de-de208d05a44e"
"http://data.silknow.org/statement/118402e3-c1d8-5c39-94de-de208d05a44e","http://data.silknow.org/ontology/L18",0.6629
"http://data.silknow.org/statement/6b8ac6d9-5bfa-5bcc-97bd-8c49971547cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b8ac6d9-5bfa-5bcc-97bd-8c49971547cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b8ac6d9-5bfa-5bcc-97bd-8c49971547cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6b8ac6d9-5bfa-5bcc-97bd-8c49971547cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc"
"http://data.silknow.org/statement/6b8ac6d9-5bfa-5bcc-97bd-8c49971547cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b8ac6d9-5bfa-5bcc-97bd-8c49971547cb"
"http://data.silknow.org/statement/6b8ac6d9-5bfa-5bcc-97bd-8c49971547cb","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/9144d58f-2ee2-59eb-82cf-3966628a5a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9144d58f-2ee2-59eb-82cf-3966628a5a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9144d58f-2ee2-59eb-82cf-3966628a5a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9144d58f-2ee2-59eb-82cf-3966628a5a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc"
"http://data.silknow.org/statement/9144d58f-2ee2-59eb-82cf-3966628a5a2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9144d58f-2ee2-59eb-82cf-3966628a5a2d"
"http://data.silknow.org/statement/9144d58f-2ee2-59eb-82cf-3966628a5a2d","http://data.silknow.org/ontology/L18",0.7162
"http://data.silknow.org/statement/a9a4bbf2-d486-523f-ba02-4eaf54fad071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9a4bbf2-d486-523f-ba02-4eaf54fad071","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a9a4bbf2-d486-523f-ba02-4eaf54fad071","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a9a4bbf2-d486-523f-ba02-4eaf54fad071","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/39c93eea-0d6e-3498-a7ec-2c3d743c3dbc"
"http://data.silknow.org/statement/a9a4bbf2-d486-523f-ba02-4eaf54fad071","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9a4bbf2-d486-523f-ba02-4eaf54fad071"
"http://data.silknow.org/statement/a9a4bbf2-d486-523f-ba02-4eaf54fad071","http://data.silknow.org/ontology/L18",0.999864
