"subject","predicate","object"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3b56770-08ea-36ff-9250-a32518e65a95"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29f1aad4-cf84-395e-b402-d40359930032"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c78a452-dd12-32eb-b608-020cf946881f"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/322c3a04-87f4-3eaa-9c03-67794e085850"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb01a197-d7fe-3b2a-8616-94f410c4bd05"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0136c2fe-4816-330c-b6fb-ef33d87b979f"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cd4e7-5de3-3ee8-97f9-a39826fe6837"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd2cb050-626a-3d05-9c1a-4792bb591bc3"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0814009c-458c-30d6-89aa-8627b11955bd"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bbd3ce0-be2e-301b-b7a9-6ec73ba0f1c8"
"http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3c7638-c9a3-396d-82be-d23ab2476f95"
