"subject","predicate","object"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P126_employed","fil metàl·lic argentat"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P126_employed","silver gilt  metal thread"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b647d107-4993-3ae2-b3a1-f67992bcdfec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
