"subject","predicate","object"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://www.w3.org/2000/01/rdf-schema#label","Dalmática"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://www.w3.org/2000/01/rdf-schema#comment","Barroco   Escuela Sevillana   Renacimiento"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://www.w3.org/2000/01/rdf-schema#comment","La dalmática luce en el centro de su faldon, las imágenes de San Pedro y San Pablo dentro del que lleva asimismo escudos con las armas de los Fonseca. Las mangas de terciopelo carmesí con bordados sobrepuestos de temas renacentistas parecen proceder del reaprovechamiento de otras piezas, así como los óvalos con figuras de santas mártires insertas en capilletas, que parecen ser algo anteriores al resto del bordado, posiblemente de la segunda mitad del siglo XVII."
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://www.w3.org/2000/01/rdf-schema#comment","Esta dalmática forma parte de un terno compuesto de otra dalmática y casulla (CE0003T y CE0001T respectivamente), ésta última tambien con cenefa bordada y figuras de óvalos. Las tres piezas lucen dos magníficos modelos de brocados de tres altos, algo anteriores al bordado del terno."
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://purl.org/dc/elements/1.1/identifier","CE0002T"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P3_has_note","Barroco   Escuela Sevillana   Renacimiento"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P3_has_note","Esta dalmática forma parte de un terno compuesto de otra dalmática y casulla (CE0003T y CE0001T respectivamente), ésta última tambien con cenefa bordada y figuras de óvalos. Las tres piezas lucen dos magníficos modelos de brocados de tres altos, algo anteriores al bordado del terno."
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P3_has_note","La dalmática luce en el centro de su faldon, las imágenes de San Pedro y San Pablo dentro del que lleva asimismo escudos con las armas de los Fonseca. Las mangas de terciopelo carmesí con bordados sobrepuestos de temas renacentistas parecen proceder del reaprovechamiento de otras piezas, así como los óvalos con figuras de santas mártires insertas en capilletas, que parecen ser algo anteriores al resto del bordado, posiblemente de la segunda mitad del siglo XVII."
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c/dimension/1"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c/dimension/2"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7fafca8d-4288-30d3-a736-056bce653e03"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c5418c8-94af-3821-b14a-fff4b1d68c7c"
"http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c","http://erlangen-crm.org/current/P102_has_title","Dalmática"
