"subject","predicate","object"
"http://data.silknow.org/statement/0c05bbf8-239c-5fd4-9535-1998979d16f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c05bbf8-239c-5fd4-9535-1998979d16f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c05bbf8-239c-5fd4-9535-1998979d16f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0c05bbf8-239c-5fd4-9535-1998979d16f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6"
"http://data.silknow.org/statement/0c05bbf8-239c-5fd4-9535-1998979d16f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c05bbf8-239c-5fd4-9535-1998979d16f0"
"http://data.silknow.org/statement/0c05bbf8-239c-5fd4-9535-1998979d16f0","http://data.silknow.org/ontology/L18",0.3764
"http://data.silknow.org/statement/acb96290-1da5-521d-a019-a084c63ffeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acb96290-1da5-521d-a019-a084c63ffeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/acb96290-1da5-521d-a019-a084c63ffeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/acb96290-1da5-521d-a019-a084c63ffeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6"
"http://data.silknow.org/statement/acb96290-1da5-521d-a019-a084c63ffeef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acb96290-1da5-521d-a019-a084c63ffeef"
"http://data.silknow.org/statement/acb96290-1da5-521d-a019-a084c63ffeef","http://data.silknow.org/ontology/L18",0.999902
"http://data.silknow.org/statement/9df7da1c-9091-5c41-802f-5f5169abe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9df7da1c-9091-5c41-802f-5f5169abe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9df7da1c-9091-5c41-802f-5f5169abe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9df7da1c-9091-5c41-802f-5f5169abe17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6"
"http://data.silknow.org/statement/9df7da1c-9091-5c41-802f-5f5169abe17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9df7da1c-9091-5c41-802f-5f5169abe17c"
"http://data.silknow.org/statement/9df7da1c-9091-5c41-802f-5f5169abe17c","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/b4d94bed-9f0a-5dc0-b96c-e4b99c57787e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4d94bed-9f0a-5dc0-b96c-e4b99c57787e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4d94bed-9f0a-5dc0-b96c-e4b99c57787e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b4d94bed-9f0a-5dc0-b96c-e4b99c57787e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6"
"http://data.silknow.org/statement/b4d94bed-9f0a-5dc0-b96c-e4b99c57787e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4d94bed-9f0a-5dc0-b96c-e4b99c57787e"
"http://data.silknow.org/statement/b4d94bed-9f0a-5dc0-b96c-e4b99c57787e","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3051ad57-9f96-3934-b34b-7350456f2b4f"
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900"
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b2120864-0345-596e-896c-83a9a7309762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2120864-0345-596e-896c-83a9a7309762","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b2120864-0345-596e-896c-83a9a7309762","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b2120864-0345-596e-896c-83a9a7309762","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6"
"http://data.silknow.org/statement/b2120864-0345-596e-896c-83a9a7309762","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2120864-0345-596e-896c-83a9a7309762"
"http://data.silknow.org/statement/b2120864-0345-596e-896c-83a9a7309762","http://data.silknow.org/ontology/L18",0.8529
"http://data.silknow.org/statement/f47115ab-e77c-58d1-b7bc-e99ea2001b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f47115ab-e77c-58d1-b7bc-e99ea2001b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f47115ab-e77c-58d1-b7bc-e99ea2001b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f47115ab-e77c-58d1-b7bc-e99ea2001b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0a7e892-33b2-3527-8ffe-0432de1c86d6"
"http://data.silknow.org/statement/f47115ab-e77c-58d1-b7bc-e99ea2001b9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f47115ab-e77c-58d1-b7bc-e99ea2001b9c"
"http://data.silknow.org/statement/f47115ab-e77c-58d1-b7bc-e99ea2001b9c","http://data.silknow.org/ontology/L18",0.998808
