"subject","predicate","object"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/84dc0b8e-dfee-38c9-9043-e8cff7cdc831"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b08cc03e-50b8-55a3-9409-a3c22a705e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b08cc03e-50b8-55a3-9409-a3c22a705e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b08cc03e-50b8-55a3-9409-a3c22a705e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b08cc03e-50b8-55a3-9409-a3c22a705e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15"
"http://data.silknow.org/statement/b08cc03e-50b8-55a3-9409-a3c22a705e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b08cc03e-50b8-55a3-9409-a3c22a705e56"
"http://data.silknow.org/statement/b08cc03e-50b8-55a3-9409-a3c22a705e56","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/0c3b4de0-4d1e-5c04-b0a0-d5b292253013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c3b4de0-4d1e-5c04-b0a0-d5b292253013","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c3b4de0-4d1e-5c04-b0a0-d5b292253013","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0c3b4de0-4d1e-5c04-b0a0-d5b292253013","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15"
"http://data.silknow.org/statement/0c3b4de0-4d1e-5c04-b0a0-d5b292253013","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c3b4de0-4d1e-5c04-b0a0-d5b292253013"
"http://data.silknow.org/statement/0c3b4de0-4d1e-5c04-b0a0-d5b292253013","http://data.silknow.org/ontology/L18",0.5788
"http://data.silknow.org/statement/69cff945-b034-5c19-983e-52e194280e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69cff945-b034-5c19-983e-52e194280e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/69cff945-b034-5c19-983e-52e194280e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/69cff945-b034-5c19-983e-52e194280e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0919a7d-035d-36e9-8a41-4e84f497dd15"
"http://data.silknow.org/statement/69cff945-b034-5c19-983e-52e194280e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69cff945-b034-5c19-983e-52e194280e21"
"http://data.silknow.org/statement/69cff945-b034-5c19-983e-52e194280e21","http://data.silknow.org/ontology/L18",0.956703
