"subject","predicate","object"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://www.w3.org/2000/01/rdf-schema#label","Record 21.1864"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://purl.org/dc/elements/1.1/identifier","238348.json"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e8306bd6-daac-3bfd-9e89-2fd11751c99e"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846/observation/1"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846/category/1"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846/domain/1"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e958491-e45e-3ddc-bb5c-549fd8924a37"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6cfb086-9891-30e6-82f1-a205bf09e49e"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e4ac01f-efea-3e27-a1d5-cf41b7c8d9da"
"http://data.silknow.org/object/7f09a516-7619-39c4-b280-77e4a1f97376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846"
