"subject","predicate","object"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/73b41b44-bc82-32d1-aa6f-549596ce2106"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P126_employed","tapisserie de haute lisse = haute lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1765"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/11"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/12"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/1"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/10"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/2"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/3"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/13"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/14"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/6"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/7"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/4"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/5"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/8"
"http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3274e345-87c4-3636-84b3-a3ea22c1e4c4/activity/9"
