"subject","predicate","object"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018788","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018788","http://purl.org/dc/terms/modified",2011-01-07T21:55:47
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018781"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#prefLabel","Maiemir"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#prefLabel","Maiemir"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#prefLabel","Maiemir"
"http://vocab.getty.edu/aat/300018788","http://purl.org/dc/elements/1.1/identifier","300018788"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#altLabel","Mayemir"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#altLabel","Majemir"
"http://vocab.getty.edu/aat/300018788","http://www.w3.org/2004/02/skos/core#scopeNote","Scythian-Siberian style and culture dating to the 7th and 6th centuries BCE."
