"subject","predicate","object"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://www.w3.org/2000/01/rdf-schema#label","rinceau de fleurs"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas noir broché en couleurs, vert et doré"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001646"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://purl.org/dc/elements/1.1/identifier","95.71.48"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas noir broché en couleurs, vert et doré"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d/dimension/1"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d/dimension/2"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/89cc0d4c-9fe8-3600-8cce-8f3eae0c4925"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17417a6d-4360-3ac9-8e17-eeaa2fe5863a"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P102_has_title","rinceau de fleurs"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d/activity/1"
"http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2474ffaf-5410-3354-a43d-4e162a23824d/activity/2"
