"subject","predicate","object"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://purl.org/dc/elements/1.1/identifier","22412"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6/dimension/1"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6/dimension/2"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/47639f9c-9164-38c8-9875-cb0b2392f113"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d3d9847c-0550-3c36-8684-a54ad19323d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec0a5ab9-4cc7-36e6-a7cb-88fd19b2799c"
