"subject","predicate","object"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://www.w3.org/2000/01/rdf-schema#label","Record 1163"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://purl.org/dc/elements/1.1/identifier","1163.json"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10320aff-e686-34a7-a348-6388bd63b8d0"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ee2e85a-7363-335a-8e0f-e33c72b48130"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a26453f-0e41-309b-948a-7983da3ce235"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c28e0c1-cc1d-3a0c-8585-eaa7294f9750"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cfdc423-ebdd-3125-ab04-8a0019a5ce9f"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d758c16-50dc-3c24-9d4b-386f024e0635"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b87bc4f4-21fa-3ee6-a6ea-8e4372f98616"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc2a66ea-c95a-3e7e-9a2f-cafa70d79e5f"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d758c16-50dc-3c24-9d4b-386f024e0635/observation/1"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/807ee1b2-e225-3b1b-a20d-9999ec15950c"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8de6427d-41cf-333a-a567-9e336e52fe44"
"http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb172bf-e0ab-3e70-aaef-077b8be515e4"
