"subject","predicate","object"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://purl.org/dc/elements/1.1/identifier","6136"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e/dimension/1"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e/dimension/2"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a6d5e7bf-e879-30e3-b415-35c5a9250e0b"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba8667c2-3b6f-30c0-83bf-dd100878d397"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bdd3ef80-8cd0-33b9-84b8-c43acc3a5520"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7bccc89b-8344-3b15-9aa1-1fb29eaa5b21"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b39ba8b-caaf-3dc4-91ad-bee54bca7d4c"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9cf73495-73f7-3483-8e92-e2cde3b4c6b4"
"http://data.silknow.org/object/1333eecc-0a06-321a-8703-35053f2ff13e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed6a2da2-7f38-383d-a4f8-a2dbbb558432"
