"subject","predicate","object"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://www.w3.org/2000/01/rdf-schema#label","Record O125878"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://purl.org/dc/elements/1.1/identifier","O125878.json"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1e3d057-f433-3a7e-b56e-a8950368b3e5"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab7e92f8-81fc-3ec0-9ab8-7f2ba1aa0835"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/521ac6a9-2f75-35cd-88a8-55a883c4f206"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e726097-e429-39e3-bf74-0d0e6c1f4c74"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/077718b3-ce65-3fcb-aefb-86fa74266fef"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/domain/1"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9cfdc72-9eda-3311-ac9e-faf5cb3d9bb8"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c43e987a-13f0-3cf8-8591-094ccf30da6e"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/observation/1"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/observation/2"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/domain/2"
"http://data.silknow.org/object/1bb76da2-c4a6-3494-8dbb-25307167f0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a/domain/3"
