"subject","predicate","object"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, 1625, Italy"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://www.w3.org/2000/01/rdf-schema#comment","Silk, warp-float faced satin weave with supplementary pile warps forming cut, uncut, and voided velvet"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/88453/fragment"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://purl.org/dc/elements/1.1/identifier","1907.357"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://erlangen-crm.org/current/P3_has_note","Silk, warp-float faced satin weave with supplementary pile warps forming cut, uncut, and voided velvet"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae/dimension/2"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae/dimension/1"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fffca40-a799-3fb1-93cf-fa1ca296de8d"
"http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, 1625, Italy"
"http://data.silknow.org/statement/a542d59e-5708-599b-a4ad-4c09c3a57249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a542d59e-5708-599b-a4ad-4c09c3a57249","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a542d59e-5708-599b-a4ad-4c09c3a57249","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a542d59e-5708-599b-a4ad-4c09c3a57249","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91b053b3-b3e6-300d-a586-46ed6f8c43ae"
"http://data.silknow.org/statement/a542d59e-5708-599b-a4ad-4c09c3a57249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a542d59e-5708-599b-a4ad-4c09c3a57249"
"http://data.silknow.org/statement/a542d59e-5708-599b-a4ad-4c09c3a57249","http://data.silknow.org/ontology/L18",0.6771
